nImages,loss,Date
4885504,0.049963872879744,2016-01-14T23:27:49Z
4885632,0.0091602727770805,2016-01-14T23:27:49Z
4885760,0.034099511802197,2016-01-14T23:27:49Z
4885888,0.050696585327387,2016-01-14T23:27:50Z
4886016,0.03109734877944,2016-01-14T23:27:50Z
4886144,0.047029182314873,2016-01-14T23:27:51Z
4886272,0.040061295032501,2016-01-14T23:27:52Z
4886400,0.021742582321167,2016-01-14T23:27:52Z
4886528,0.033614762127399,2016-01-14T23:27:53Z
4886656,0.029280338436365,2016-01-14T23:27:53Z
4886784,0.016902394592762,2016-01-14T23:27:54Z
4886912,0.063276529312134,2016-01-14T23:27:55Z
4887040,0.015831749886274,2016-01-14T23:27:55Z
4887168,0.031590707600117,2016-01-14T23:27:55Z
4887296,0.039453040808439,2016-01-14T23:27:56Z
4887424,0.022618819028139,2016-01-14T23:27:57Z
4887552,0.014942992478609,2016-01-14T23:27:57Z
4887680,0.021466657519341,2016-01-14T23:27:58Z
4887808,0.051506899297237,2016-01-14T23:27:59Z
4887936,0.011030808091164,2016-01-14T23:27:59Z
4888064,0.026427783071995,2016-01-14T23:28:00Z
4888192,0.05029983818531,2016-01-14T23:28:01Z
4888320,0.035767216235399,2016-01-14T23:28:01Z
4888448,0.037429004907608,2016-01-14T23:28:02Z
4888576,0.041109640151262,2016-01-14T23:28:03Z
4888704,0.058648832142353,2016-01-14T23:28:03Z
4888832,0.04201116040349,2016-01-14T23:28:04Z
4888960,0.014895964413881,2016-01-14T23:28:04Z
4889088,0.056933864951134,2016-01-14T23:28:04Z
4889216,0.02027571760118,2016-01-14T23:28:05Z
4889344,0.019101027399302,2016-01-14T23:28:06Z
4889472,0.033452667295933,2016-01-14T23:28:06Z
4889600,0.058486700057983,2016-01-14T23:28:06Z
4889728,0.067450158298016,2016-01-14T23:28:07Z
4889856,0.025205906480551,2016-01-14T23:28:08Z
4889984,0.036324549466372,2016-01-14T23:28:08Z
4890112,0.04937744140625,2016-01-14T23:28:09Z
4890240,0.044747028499842,2016-01-14T23:28:09Z
4890368,0.022071145474911,2016-01-14T23:28:10Z
4890496,0.011068996042013,2016-01-14T23:28:10Z
4890624,0.042838644236326,2016-01-14T23:28:11Z
4890752,0.022751592099667,2016-01-14T23:28:11Z
4890880,0.052527844905853,2016-01-14T23:28:12Z
4891008,0.01352122798562,2016-01-14T23:28:13Z
4891136,0.053989760577679,2016-01-14T23:28:13Z
4891264,0.019365847110748,2016-01-14T23:28:14Z
4891392,0.051102302968502,2016-01-14T23:28:15Z
4891520,0.024847850203514,2016-01-14T23:28:15Z
4891648,0.015193194150925,2016-01-14T23:28:16Z
4891776,0.0162881501019,2016-01-14T23:28:16Z
4891904,0.020325306802988,2016-01-14T23:28:17Z
4892032,0.03033909574151,2016-01-14T23:28:18Z
4892160,0.016092386096716,2016-01-14T23:28:18Z
4892288,0.033168569207191,2016-01-14T23:28:19Z
4892416,0.0071212314069271,2016-01-14T23:28:19Z
4892544,0.02012538164854,2016-01-14T23:28:20Z
4892672,0.068656519055367,2016-01-14T23:28:20Z
4892800,0.058374281972647,2016-01-14T23:28:21Z
4892928,0.014910589903593,2016-01-14T23:28:22Z
4893056,0.030788276344538,2016-01-14T23:28:22Z
4893184,0.01931194588542,2016-01-14T23:28:23Z
4893312,0.017896233126521,2016-01-14T23:28:24Z
4893440,0.027546744793653,2016-01-14T23:28:24Z
4893568,0.056200280785561,2016-01-14T23:28:25Z
4893696,0.053563721477985,2016-01-14T23:28:25Z
4893824,0.034327581524849,2016-01-14T23:28:26Z
4893952,0.019724126905203,2016-01-14T23:28:26Z
4894080,0.072208046913147,2016-01-14T23:28:27Z
4894208,0.037853505462408,2016-01-14T23:28:27Z
4894336,0.030575904995203,2016-01-14T23:28:28Z
4894464,0.062558673322201,2016-01-14T23:28:28Z
4894592,0.015750031918287,2016-01-14T23:28:29Z
4894720,0.0072737708687782,2016-01-14T23:28:29Z
4894848,0.046176467090845,2016-01-14T23:28:30Z
4894976,0.012391000986099,2016-01-14T23:28:31Z
4895104,0.024508364498615,2016-01-14T23:28:31Z
4895232,0.0090475678443909,2016-01-14T23:28:32Z
4895360,0.028800085186958,2016-01-14T23:28:32Z
4895488,0.015211764723063,2016-01-14T23:28:33Z
4895616,0.0075566135346889,2016-01-14T23:28:33Z
4895744,0.030859127640724,2016-01-14T23:28:34Z
4895872,0.039726510643959,2016-01-14T23:28:35Z
4896000,0.038010977208614,2016-01-14T23:28:35Z
4896128,0.029461774975061,2016-01-14T23:28:36Z
4896256,0.061351306736469,2016-01-14T23:28:36Z
4896384,0.028168182820082,2016-01-14T23:28:37Z
4896512,0.031592052429914,2016-01-14T23:28:37Z
4896640,0.0322120860219,2016-01-14T23:28:38Z
4896768,0.016159862279892,2016-01-14T23:28:39Z
4896896,0.019862776622176,2016-01-14T23:28:39Z
4897024,0.025821372866631,2016-01-14T23:28:40Z
4897152,0.013400390744209,2016-01-14T23:28:40Z
4897280,0.029476065188646,2016-01-14T23:28:41Z
4897408,0.039220962673426,2016-01-14T23:28:42Z
4897536,0.011450458317995,2016-01-14T23:28:42Z
4897664,0.030834253877401,2016-01-14T23:28:43Z
4897792,0.090187609195709,2016-01-14T23:28:43Z
4897920,0.030847510322928,2016-01-14T23:28:44Z
4898048,0.035520691424608,2016-01-14T23:28:45Z
4898176,0.021264802664518,2016-01-14T23:28:45Z
4898304,0.043931968510151,2016-01-14T23:28:46Z
4898432,0.037236612290144,2016-01-14T23:28:46Z
4898560,0.043236039578915,2016-01-14T23:28:47Z
4898688,0.040461987257004,2016-01-14T23:28:47Z
4898816,0.03610635176301,2016-01-14T23:28:48Z
4898944,0.024626508355141,2016-01-14T23:28:49Z
4899072,0.042941246181726,2016-01-14T23:28:49Z
4899200,0.046216055750847,2016-01-14T23:28:50Z
4899328,0.035803318023682,2016-01-14T23:28:50Z
4899456,0.01105459779501,2016-01-14T23:28:51Z
4899584,0.071460671722889,2016-01-14T23:28:52Z
4899712,0.01875963434577,2016-01-14T23:28:52Z
4899840,0.048000689595938,2016-01-14T23:28:53Z
4899968,0.021999858319759,2016-01-14T23:28:53Z
4900096,0.024543531239033,2016-01-14T23:29:01Z
4900224,0.032323081046343,2016-01-14T23:29:02Z
4900352,0.050041075795889,2016-01-14T23:29:03Z
4900480,0.034262005239725,2016-01-14T23:29:03Z
4900608,0.029215272516012,2016-01-14T23:29:04Z
4900736,0.051780354231596,2016-01-14T23:29:05Z
4900864,0.021999351680279,2016-01-14T23:29:05Z
4900992,0.082039855420589,2016-01-14T23:29:06Z
4901120,0.022967126220465,2016-01-14T23:29:06Z
4901248,0.02378742210567,2016-01-14T23:29:07Z
4901376,0.040911264717579,2016-01-14T23:29:07Z
4901504,0.045300211757421,2016-01-14T23:29:08Z
4901632,0.034006759524345,2016-01-14T23:29:08Z
4901760,0.025130797177553,2016-01-14T23:29:09Z
4901888,0.051372602581978,2016-01-14T23:29:10Z
4902016,0.038259480148554,2016-01-14T23:29:10Z
4902144,0.036730218678713,2016-01-14T23:29:11Z
4902272,0.032069925218821,2016-01-14T23:29:12Z
4902400,0.050194311887026,2016-01-14T23:29:12Z
4902528,0.037709511816502,2016-01-14T23:29:13Z
4902656,0.035412728786469,2016-01-14T23:29:13Z
4902784,0.025843128561974,2016-01-14T23:29:14Z
4902912,0.0095110014081001,2016-01-14T23:29:15Z
4903040,0.015407841652632,2016-01-14T23:29:15Z
4903168,0.074624985456467,2016-01-14T23:29:16Z
4903296,0.043189376592636,2016-01-14T23:29:17Z
4903424,0.022227369248867,2016-01-14T23:29:17Z
4903552,0.039869621396065,2016-01-14T23:29:18Z
4903680,0.057242039591074,2016-01-14T23:29:18Z
4903808,0.0075544640421867,2016-01-14T23:29:19Z
4903936,0.039501506835222,2016-01-14T23:29:19Z
4904064,0.02489921823144,2016-01-14T23:29:20Z
4904192,0.030620645731688,2016-01-14T23:29:21Z
4904320,0.020671594887972,2016-01-14T23:29:21Z
4904448,0.018440723419189,2016-01-14T23:29:22Z
4904576,0.032604400068521,2016-01-14T23:29:23Z
4904704,0.03125274553895,2016-01-14T23:29:23Z
4904832,0.01860510930419,2016-01-14T23:29:24Z
4904960,0.054251667112112,2016-01-14T23:29:25Z
4905088,0.015949614346027,2016-01-14T23:29:25Z
4905216,0.022775687277317,2016-01-14T23:29:26Z
4905344,0.039435267448425,2016-01-14T23:29:27Z
4905472,0.023369669914246,2016-01-14T23:29:27Z
4905600,0.049934294074774,2016-01-14T23:29:28Z
4905728,0.060136396437883,2016-01-14T23:29:28Z
4905856,0.014933779835701,2016-01-14T23:29:29Z
4905984,0.038682915270329,2016-01-14T23:29:30Z
4906112,0.022401813417673,2016-01-14T23:29:30Z
4906240,0.057927966117859,2016-01-14T23:29:31Z
4906368,0.032253004610538,2016-01-14T23:29:32Z
4906496,0.0202163644135,2016-01-14T23:29:32Z
4906624,0.049831390380859,2016-01-14T23:29:33Z
4906752,0.042821262031794,2016-01-14T23:29:33Z
4906880,0.031069450080395,2016-01-14T23:29:34Z
4907008,0.033471524715424,2016-01-14T23:29:35Z
4907136,0.028066076338291,2016-01-14T23:29:35Z
4907264,0.020527277141809,2016-01-14T23:29:36Z
4907392,0.04679162427783,2016-01-14T23:29:36Z
4907520,0.012457743287086,2016-01-14T23:29:37Z
4907648,0.028668755665421,2016-01-14T23:29:37Z
4907776,0.02995403856039,2016-01-14T23:29:38Z
4907904,0.0070106275379658,2016-01-14T23:29:39Z
4908032,0.032957438379526,2016-01-14T23:29:40Z
4908160,0.029267366975546,2016-01-14T23:29:40Z
4908288,0.040407959371805,2016-01-14T23:29:41Z
4908416,0.013522777706385,2016-01-14T23:29:41Z
4908544,0.025444597005844,2016-01-14T23:29:42Z
4908672,0.032982423901558,2016-01-14T23:29:43Z
4908800,0.054329887032509,2016-01-14T23:29:43Z
4908928,0.022724840790033,2016-01-14T23:29:44Z
4909056,0.018711615353823,2016-01-14T23:29:44Z
4909184,0.013663504272699,2016-01-14T23:29:45Z
4909312,0.04671136662364,2016-01-14T23:29:46Z
4909440,0.015956677496433,2016-01-14T23:29:46Z
4909568,0.02401389554143,2016-01-14T23:29:47Z
4909696,0.017700992524624,2016-01-14T23:29:48Z
4909824,0.037085328251123,2016-01-14T23:29:48Z
4909952,0.032327674329281,2016-01-14T23:29:49Z
4910080,0.018717460334301,2016-01-14T23:29:49Z
4910208,0.03327240049839,2016-01-14T23:29:49Z
4910336,0.021226093173027,2016-01-14T23:29:50Z
4910464,0.042241182178259,2016-01-14T23:29:50Z
4910592,0.060387443751097,2016-01-14T23:29:51Z
4910720,0.036035783588886,2016-01-14T23:29:51Z
4910848,0.00630933791399,2016-01-14T23:29:51Z
4910976,0.031271889805794,2016-01-14T23:29:52Z
4911104,0.0239392593503,2016-01-14T23:29:52Z
4911232,0.037930753082037,2016-01-14T23:29:52Z
4911360,0.048977233469486,2016-01-14T23:29:53Z
4911488,0.018772799521685,2016-01-14T23:29:53Z
4911616,0.019308112561703,2016-01-14T23:29:54Z
4911744,0.046331994235516,2016-01-14T23:29:55Z
4911872,0.040040221065283,2016-01-14T23:29:55Z
4912000,0.0099448449909687,2016-01-14T23:29:56Z
4912128,0.01797591149807,2016-01-14T23:29:57Z
4912256,0.028346680104733,2016-01-14T23:29:57Z
4912384,0.020979944616556,2016-01-14T23:29:58Z
4912512,0.020380914211273,2016-01-14T23:29:58Z
4912640,0.050152614712715,2016-01-14T23:29:59Z
4912768,0.027469225227833,2016-01-14T23:29:59Z
4912896,0.011906459927559,2016-01-14T23:30:00Z
4913024,0.023875586688519,2016-01-14T23:30:01Z
4913152,0.049261674284935,2016-01-14T23:30:01Z
4913280,0.011827915906906,2016-01-14T23:30:02Z
4913408,0.015938755124807,2016-01-14T23:30:02Z
4913536,0.031998407095671,2016-01-14T23:30:03Z
4913664,0.016369789838791,2016-01-14T23:30:04Z
4913792,0.017456743866205,2016-01-14T23:30:04Z
4913920,0.040448408573866,2016-01-14T23:30:05Z
4914048,0.040059074759483,2016-01-14T23:30:05Z
4914176,0.024728190153837,2016-01-14T23:30:06Z
4914304,0.039049748331308,2016-01-14T23:30:07Z
4914432,0.058412399142981,2016-01-14T23:30:07Z
4914560,0.062871105968952,2016-01-14T23:30:07Z
4914688,0.027306139469147,2016-01-14T23:30:08Z
4914816,0.020175632089376,2016-01-14T23:30:09Z
4914944,0.045676808804274,2016-01-14T23:30:09Z
4915072,0.018850952386856,2016-01-14T23:30:10Z
4915200,0.026671480387449,2016-01-14T23:30:11Z
4915328,0.031083986163139,2016-01-14T23:30:11Z
4915456,0.022837352007627,2016-01-14T23:30:12Z
4915584,0.029254617169499,2016-01-14T23:30:13Z
4915712,0.038419615477324,2016-01-14T23:30:13Z
4915840,0.078150764107704,2016-01-14T23:30:14Z
4915968,0.010071706026793,2016-01-14T23:30:15Z
4916096,0.06059630587697,2016-01-14T23:30:15Z
4916224,0.023315738886595,2016-01-14T23:30:16Z
4916352,0.035156533122063,2016-01-14T23:30:17Z
4916480,0.01903990469873,2016-01-14T23:30:17Z
4916608,0.047705836594105,2016-01-14T23:30:18Z
4916736,0.032213773578405,2016-01-14T23:30:19Z
4916864,0.056358315050602,2016-01-14T23:30:19Z
4916992,0.038018763065338,2016-01-14T23:30:20Z
4917120,0.028130833059549,2016-01-14T23:30:21Z
4917248,0.015142291784286,2016-01-14T23:30:21Z
4917376,0.050913736224174,2016-01-14T23:30:22Z
4917504,0.02561242133379,2016-01-14T23:30:22Z
4917632,0.033560451120138,2016-01-14T23:30:22Z
4917760,0.013391779735684,2016-01-14T23:30:22Z
4917888,0.031644899398088,2016-01-14T23:30:23Z
4918016,0.021987769752741,2016-01-14T23:30:23Z
4918144,0.029508022591472,2016-01-14T23:30:23Z
4918272,0.02811237424612,2016-01-14T23:30:23Z
4918400,0.015083573758602,2016-01-14T23:30:24Z
4918528,0.060351550579071,2016-01-14T23:30:24Z
4918656,0.017618007957935,2016-01-14T23:30:24Z
4918784,0.043538946658373,2016-01-14T23:30:24Z
4918912,0.037942476570606,2016-01-14T23:30:25Z
4919040,0.021844226866961,2016-01-14T23:30:25Z
4919168,0.033815372735262,2016-01-14T23:30:25Z
4919296,0.030503291636705,2016-01-14T23:30:25Z
4919424,0.037716083228588,2016-01-14T23:30:26Z
4919552,0.02786398306489,2016-01-14T23:30:26Z
4919680,0.010183956474066,2016-01-14T23:30:26Z
4919808,0.033203598111868,2016-01-14T23:30:27Z
4919936,0.050739515572786,2016-01-14T23:30:27Z
4920064,0.0084808059036732,2016-01-14T23:30:27Z
4920192,0.016950033605099,2016-01-14T23:30:28Z
4920320,0.018959362059832,2016-01-14T23:30:28Z
4920448,0.032901022583246,2016-01-14T23:30:28Z
4920576,0.035672876983881,2016-01-14T23:30:28Z
4920704,0.019169557839632,2016-01-14T23:30:29Z
4920832,0.029750313609838,2016-01-14T23:30:29Z
4920960,0.028690718114376,2016-01-14T23:30:29Z
4921088,0.072889149188995,2016-01-14T23:30:29Z
4921216,0.037008035928011,2016-01-14T23:30:30Z
4921344,0.033342119306326,2016-01-14T23:30:30Z
4921472,0.04499801620841,2016-01-14T23:30:30Z
4921600,0.022157184779644,2016-01-14T23:30:30Z
4921728,0.021658152341843,2016-01-14T23:30:31Z
4921856,0.013737980276346,2016-01-14T23:30:31Z
4921984,0.10390561819077,2016-01-14T23:30:31Z
4922112,0.018471272662282,2016-01-14T23:30:32Z
4922240,0.023424735292792,2016-01-14T23:30:32Z
4922368,0.016438834369183,2016-01-14T23:30:32Z
4922496,0.036304447799921,2016-01-14T23:30:32Z
4922624,0.054705493152142,2016-01-14T23:30:33Z
4922752,0.033855199813843,2016-01-14T23:30:33Z
4922880,0.029738869518042,2016-01-14T23:30:33Z
4923008,0.036457411944866,2016-01-14T23:30:34Z
4923136,0.020485423505306,2016-01-14T23:30:34Z
4923264,0.040893167257309,2016-01-14T23:30:34Z
4923392,0.019560609012842,2016-01-14T23:30:34Z
4923520,0.043803919106722,2016-01-14T23:30:35Z
4923648,0.017550937831402,2016-01-14T23:30:35Z
4923776,0.029224257916212,2016-01-14T23:30:35Z
4923904,0.026598155498505,2016-01-14T23:30:35Z
4924032,0.043287765234709,2016-01-14T23:30:36Z
4924160,0.024785567075014,2016-01-14T23:30:36Z
4924288,0.023641686886549,2016-01-14T23:30:36Z
4924416,0.023535626009107,2016-01-14T23:30:37Z
4924544,0.024112276732922,2016-01-14T23:30:37Z
4924672,0.031890790909529,2016-01-14T23:30:37Z
4924800,0.08460857719183,2016-01-14T23:30:38Z
4924928,0.024784738197923,2016-01-14T23:30:38Z
4925056,0.033018365502357,2016-01-14T23:30:39Z
4925184,0.031023889780045,2016-01-14T23:30:39Z
4925312,0.029630916193128,2016-01-14T23:30:40Z
4925440,0.021273270249367,2016-01-14T23:30:40Z
4925568,0.05929322168231,2016-01-14T23:30:41Z
4925696,0.024433743208647,2016-01-14T23:30:42Z
4925824,0.026305548846722,2016-01-14T23:30:42Z
4925952,0.017047096043825,2016-01-14T23:30:43Z
4926080,0.024922098964453,2016-01-14T23:30:44Z
4926208,0.028017967939377,2016-01-14T23:30:44Z
4926336,0.026985611766577,2016-01-14T23:30:45Z
4926464,0.029767625033855,2016-01-14T23:30:46Z
4926592,0.015347082167864,2016-01-14T23:30:46Z
4926720,0.018696900457144,2016-01-14T23:30:47Z
4926848,0.060195486992598,2016-01-14T23:30:47Z
4926976,0.06877812743187,2016-01-14T23:30:47Z
4927104,0.029387403279543,2016-01-14T23:30:48Z
4927232,0.04777479916811,2016-01-14T23:30:48Z
4927360,0.031293131411076,2016-01-14T23:30:49Z
4927488,0.036537013947964,2016-01-14T23:30:49Z
4927616,0.025410901755095,2016-01-14T23:30:50Z
4927744,0.030780203640461,2016-01-14T23:30:50Z
4927872,0.026367090642452,2016-01-14T23:30:51Z
4928000,0.010573234409094,2016-01-14T23:30:52Z
4928128,0.028581216931343,2016-01-14T23:30:52Z
4928256,0.020875629037619,2016-01-14T23:30:53Z
4928384,0.031838148832321,2016-01-14T23:30:53Z
4928512,0.030388746410608,2016-01-14T23:30:54Z
4928640,0.054793622344732,2016-01-14T23:30:55Z
4928768,0.017320713028312,2016-01-14T23:30:55Z
4928896,0.019835144281387,2016-01-14T23:30:55Z
4929024,0.057221367955208,2016-01-14T23:30:56Z
4929152,0.039869647473097,2016-01-14T23:30:57Z
4929280,0.046190649271011,2016-01-14T23:30:57Z
4929408,0.038464598357677,2016-01-14T23:30:58Z
4929536,0.073089756071568,2016-01-14T23:30:58Z
4929664,0.088312886655331,2016-01-14T23:30:59Z
4929792,0.068229414522648,2016-01-14T23:31:00Z
4929920,0.092558301985264,2016-01-14T23:31:01Z
4930048,0.019274592399597,2016-01-14T23:31:01Z
4930176,0.046846609562635,2016-01-14T23:31:02Z
4930304,0.030565530061722,2016-01-14T23:31:02Z
4930432,0.022373575717211,2016-01-14T23:31:03Z
4930560,0.071916706860065,2016-01-14T23:31:03Z
4930688,0.0130251981318,2016-01-14T23:31:04Z
4930816,0.046885456889868,2016-01-14T23:31:04Z
4930944,0.025138637050986,2016-01-14T23:31:05Z
4931072,0.014114927500486,2016-01-14T23:31:06Z
4931200,0.022387191653252,2016-01-14T23:31:06Z
4931328,0.018534418195486,2016-01-14T23:31:07Z
4931456,0.029225632548332,2016-01-14T23:31:07Z
4931584,0.057191900908947,2016-01-14T23:31:08Z
4931712,0.027054898440838,2016-01-14T23:31:09Z
4931840,0.052423719316721,2016-01-14T23:31:09Z
4931968,0.053592771291733,2016-01-14T23:31:09Z
4932096,0.018602211028337,2016-01-14T23:31:10Z
4932224,0.048174984753132,2016-01-14T23:31:11Z
4932352,0.08722261339426,2016-01-14T23:31:11Z
4932480,0.029023656621575,2016-01-14T23:31:12Z
4932608,0.024277925491333,2016-01-14T23:31:13Z
4932736,0.011763866990805,2016-01-14T23:31:13Z
4932864,0.050640944391489,2016-01-14T23:31:14Z
4932992,0.018189776688814,2016-01-14T23:31:15Z
4933120,0.029234305024147,2016-01-14T23:31:15Z
4933248,0.053874056786299,2016-01-14T23:31:16Z
4933376,0.050341818481684,2016-01-14T23:31:16Z
4933504,0.044695600867271,2016-01-14T23:31:17Z
4933632,0.012915179133415,2016-01-14T23:31:18Z
4933760,0.042850829660892,2016-01-14T23:31:18Z
4933888,0.047212332487106,2016-01-14T23:31:19Z
4934016,0.014727365225554,2016-01-14T23:31:19Z
4934144,0.018019687384367,2016-01-14T23:31:20Z
4934272,0.036741610616446,2016-01-14T23:31:21Z
4934400,0.041966285556555,2016-01-14T23:31:21Z
4934528,0.0210189409554,2016-01-14T23:31:22Z
4934656,0.034511722624302,2016-01-14T23:31:22Z
4934784,0.070950418710709,2016-01-14T23:31:23Z
4934912,0.013190984725952,2016-01-14T23:31:24Z
4935040,0.012175150215626,2016-01-14T23:31:24Z
4935168,0.010910015553236,2016-01-14T23:31:25Z
4935296,0.011178217828274,2016-01-14T23:31:25Z
4935424,0.0079004131257534,2016-01-14T23:31:26Z
4935552,0.039105758070946,2016-01-14T23:31:26Z
4935680,0.019186615943909,2016-01-14T23:31:26Z
4935808,0.076183959841728,2016-01-14T23:31:27Z
4935936,0.040355540812016,2016-01-14T23:31:27Z
4936064,0.027611088007689,2016-01-14T23:31:27Z
4936192,0.048609938472509,2016-01-14T23:31:28Z
4936320,0.075750879943371,2016-01-14T23:31:28Z
4936448,0.045364838093519,2016-01-14T23:31:29Z
4936576,0.058549650013447,2016-01-14T23:31:29Z
4936704,0.069340318441391,2016-01-14T23:31:30Z
4936832,0.035816267132759,2016-01-14T23:31:30Z
4936960,0.011962674558163,2016-01-14T23:31:31Z
4937088,0.022386215627193,2016-01-14T23:31:32Z
4937216,0.041244383901358,2016-01-14T23:31:32Z
4937344,0.015888374298811,2016-01-14T23:31:33Z
4937472,0.053372699767351,2016-01-14T23:31:33Z
4937600,0.01988722011447,2016-01-14T23:31:34Z
4937728,0.025178398936987,2016-01-14T23:31:35Z
4937856,0.023215819150209,2016-01-14T23:31:35Z
4937984,0.041879080235958,2016-01-14T23:31:36Z
4938112,0.020363450050354,2016-01-14T23:31:36Z
4938240,0.068140082061291,2016-01-14T23:31:37Z
4938368,0.035308822989464,2016-01-14T23:31:37Z
4938496,0.025754328817129,2016-01-14T23:31:38Z
4938624,0.033063068985939,2016-01-14T23:31:38Z
4938752,0.047313194721937,2016-01-14T23:31:38Z
4938880,0.044540543109179,2016-01-14T23:31:39Z
4939008,0.009784959256649,2016-01-14T23:31:40Z
4939136,0.031462717801332,2016-01-14T23:31:40Z
4939264,0.063443586230278,2016-01-14T23:31:41Z
4939392,0.057456843554974,2016-01-14T23:31:42Z
4939520,0.065766356885433,2016-01-14T23:31:42Z
4939648,0.036403592675924,2016-01-14T23:31:43Z
4939776,0.028369341045618,2016-01-14T23:31:44Z
4939904,0.023807276040316,2016-01-14T23:31:44Z
4940032,0.032845087349415,2016-01-14T23:31:45Z
4940160,0.018615566194057,2016-01-14T23:31:45Z
4940288,0.016465254127979,2016-01-14T23:31:46Z
4940416,0.020795911550522,2016-01-14T23:31:46Z
4940544,0.036388155072927,2016-01-14T23:31:47Z
4940672,0.048070065677166,2016-01-14T23:31:47Z
4940800,0.021834723651409,2016-01-14T23:31:48Z
4940928,0.019476689398289,2016-01-14T23:31:48Z
4941056,0.020750101655722,2016-01-14T23:31:49Z
4941184,0.082122318446636,2016-01-14T23:31:50Z
4941312,0.046314045786858,2016-01-14T23:31:50Z
4941440,0.031475909054279,2016-01-14T23:31:50Z
4941568,0.027172468602657,2016-01-14T23:31:51Z
4941696,0.018721468746662,2016-01-14T23:31:51Z
4941824,0.02127369120717,2016-01-14T23:31:52Z
4941952,0.061942234635353,2016-01-14T23:31:52Z
4942080,0.066454045474529,2016-01-14T23:31:53Z
4942208,0.018612992018461,2016-01-14T23:31:53Z
4942336,0.047100197523832,2016-01-14T23:31:54Z
4942464,0.033440880477428,2016-01-14T23:31:54Z
4942592,0.040947400033474,2016-01-14T23:31:55Z
4942720,0.016161944717169,2016-01-14T23:31:56Z
4942848,0.015675332397223,2016-01-14T23:31:56Z
4942976,0.034166045486927,2016-01-14T23:31:57Z
4943104,0.036377284675837,2016-01-14T23:31:57Z
4943232,0.039392147213221,2016-01-14T23:31:58Z
4943360,0.018264763057232,2016-01-14T23:31:58Z
4943488,0.03079554066062,2016-01-14T23:31:59Z
4943616,0.030783444643021,2016-01-14T23:31:59Z
4943744,0.039914943277836,2016-01-14T23:32:00Z
4943872,0.019125744700432,2016-01-14T23:32:00Z
4944000,0.015951454639435,2016-01-14T23:32:01Z
4944128,0.020960625261068,2016-01-14T23:32:02Z
4944256,0.077534265816212,2016-01-14T23:32:02Z
4944384,0.019367389380932,2016-01-14T23:32:03Z
4944512,0.014359965920448,2016-01-14T23:32:03Z
4944640,0.013653576374054,2016-01-14T23:32:04Z
4944768,0.043125469237566,2016-01-14T23:32:05Z
4944896,0.02056297659874,2016-01-14T23:32:05Z
4945024,0.020410386845469,2016-01-14T23:32:06Z
4945152,0.074373178184032,2016-01-14T23:32:07Z
4945280,0.04334369301796,2016-01-14T23:32:07Z
4945408,0.028304582461715,2016-01-14T23:32:08Z
4945536,0.019105080515146,2016-01-14T23:32:08Z
4945664,0.031874176114798,2016-01-14T23:32:09Z
4945792,0.058529697358608,2016-01-14T23:32:09Z
4945920,0.052214615046978,2016-01-14T23:32:10Z
4946048,0.0076318457722664,2016-01-14T23:32:11Z
4946176,0.016512893140316,2016-01-14T23:32:11Z
4946304,0.056987755000591,2016-01-14T23:32:12Z
4946432,0.026637064293027,2016-01-14T23:32:12Z
4946560,0.064712889492512,2016-01-14T23:32:13Z
4946688,0.015370264649391,2016-01-14T23:32:14Z
4946816,0.048246409744024,2016-01-14T23:32:14Z
4946944,0.019556105136871,2016-01-14T23:32:15Z
4947072,0.015975959599018,2016-01-14T23:32:16Z
4947200,0.021133124828339,2016-01-14T23:32:16Z
4947328,0.050877634435892,2016-01-14T23:32:17Z
4947456,0.020934514701366,2016-01-14T23:32:18Z
4947584,0.051533192396164,2016-01-14T23:32:18Z
4947712,0.021259147673845,2016-01-14T23:32:19Z
4947840,0.029860813170671,2016-01-14T23:32:19Z
4947968,0.045941203832626,2016-01-14T23:32:19Z
4948096,0.024897374212742,2016-01-14T23:32:20Z
4948224,0.055041275918484,2016-01-14T23:32:20Z
4948352,0.034251108765602,2016-01-14T23:32:21Z
4948480,0.029150232672691,2016-01-14T23:32:22Z
4948608,0.011587258428335,2016-01-14T23:32:22Z
4948736,0.031895902007818,2016-01-14T23:32:23Z
4948864,0.037988439202309,2016-01-14T23:32:24Z
4948992,0.036682408303022,2016-01-14T23:32:24Z
4949120,0.031522586941719,2016-01-14T23:32:25Z
4949248,0.026275236159563,2016-01-14T23:32:25Z
4949376,0.028172366321087,2016-01-14T23:32:26Z
4949504,0.045142251998186,2016-01-14T23:32:26Z
4949632,0.042928025126457,2016-01-14T23:32:27Z
4949760,0.12379947304726,2016-01-14T23:32:28Z
4949888,0.020217530429363,2016-01-14T23:32:29Z
4950016,0.015150085091591,2016-01-14T23:32:37Z
4950144,0.026641640812159,2016-01-14T23:32:38Z
4950272,0.054981715977192,2016-01-14T23:32:38Z
4950400,0.026197338476777,2016-01-14T23:32:39Z
4950528,0.036603670567274,2016-01-14T23:32:39Z
4950656,0.049560621380806,2016-01-14T23:32:40Z
4950784,0.065585061907768,2016-01-14T23:32:40Z
4950912,0.048424988985062,2016-01-14T23:32:41Z
4951040,0.029474809765816,2016-01-14T23:32:41Z
4951168,0.062393512576818,2016-01-14T23:32:42Z
4951296,0.034191153943539,2016-01-14T23:32:42Z
4951424,0.033834431320429,2016-01-14T23:32:43Z
4951552,0.0054166801273823,2016-01-14T23:32:43Z
