nImages,loss,Date
4142976,0.034266464412212,2016-01-14T21:44:04Z
4143104,0.044265817850828,2016-01-14T21:44:05Z
4143232,0.080963671207428,2016-01-14T21:44:05Z
4143360,0.044162895530462,2016-01-14T21:44:05Z
4143488,0.058252476155758,2016-01-14T21:44:06Z
4143616,0.14228290319443,2016-01-14T21:44:06Z
4143744,0.039322830736637,2016-01-14T21:44:07Z
4143872,0.022748971357942,2016-01-14T21:44:07Z
4144000,0.038659606128931,2016-01-14T21:44:08Z
4144128,0.033759411424398,2016-01-14T21:44:08Z
4144256,0.089446127414703,2016-01-14T21:44:09Z
4144384,0.040553621947765,2016-01-14T21:44:09Z
4144512,0.023909406736493,2016-01-14T21:44:10Z
4144640,0.10909597575665,2016-01-14T21:44:10Z
4144768,0.059394456446171,2016-01-14T21:44:10Z
4144896,0.06971325725317,2016-01-14T21:44:11Z
4145024,0.034556418657303,2016-01-14T21:44:11Z
4145152,0.06056247651577,2016-01-14T21:44:12Z
4145280,0.066440746188164,2016-01-14T21:44:12Z
4145408,0.056155096739531,2016-01-14T21:44:13Z
4145536,0.051378507167101,2016-01-14T21:44:13Z
4145664,0.030113622546196,2016-01-14T21:44:14Z
4145792,0.029970675706863,2016-01-14T21:44:14Z
4145920,0.024392796680331,2016-01-14T21:44:15Z
4146048,0.068898528814316,2016-01-14T21:44:15Z
4146176,0.047213476151228,2016-01-14T21:44:15Z
4146304,0.10683194547892,2016-01-14T21:44:16Z
4146432,0.040421131998301,2016-01-14T21:44:16Z
4146560,0.1027937233448,2016-01-14T21:44:17Z
4146688,0.0096907056868076,2016-01-14T21:44:17Z
4146816,0.037586458027363,2016-01-14T21:44:18Z
4146944,0.054372925311327,2016-01-14T21:44:18Z
4147072,0.025970919057727,2016-01-14T21:44:19Z
4147200,0.060406904667616,2016-01-14T21:44:19Z
4147328,0.02899619191885,2016-01-14T21:44:20Z
4147456,0.037749383598566,2016-01-14T21:44:20Z
4147584,0.073485061526299,2016-01-14T21:44:21Z
4147712,0.059154495596886,2016-01-14T21:44:21Z
4147840,0.025192264467478,2016-01-14T21:44:21Z
4147968,0.060590751469135,2016-01-14T21:44:22Z
4148096,0.05459463223815,2016-01-14T21:44:22Z
4148224,0.054376881569624,2016-01-14T21:44:23Z
4148352,0.031673707067966,2016-01-14T21:44:23Z
4148480,0.036455396562815,2016-01-14T21:44:24Z
4148608,0.048977933824062,2016-01-14T21:44:24Z
4148736,0.12725000083447,2016-01-14T21:44:25Z
4148864,0.046522229909897,2016-01-14T21:44:25Z
4148992,0.060579191893339,2016-01-14T21:44:26Z
4149120,0.056050527840853,2016-01-14T21:44:26Z
4149248,0.039630770683289,2016-01-14T21:44:26Z
4149376,0.046648692339659,2016-01-14T21:44:27Z
4149504,0.092364937067032,2016-01-14T21:44:27Z
4149632,0.056462645530701,2016-01-14T21:44:28Z
4149760,0.044432248920202,2016-01-14T21:44:28Z
4149888,0.024974510073662,2016-01-14T21:44:29Z
4150016,0.02133372798562,2016-01-14T21:44:38Z
4150144,0.027371395379305,2016-01-14T21:44:39Z
4150272,0.020918507128954,2016-01-14T21:44:39Z
4150400,0.016248870640993,2016-01-14T21:44:40Z
4150528,0.055808622390032,2016-01-14T21:44:40Z
4150656,0.02935641631484,2016-01-14T21:44:41Z
4150784,0.066044442355633,2016-01-14T21:44:41Z
4150912,0.051825802773237,2016-01-14T21:44:42Z
4151040,0.061161685734987,2016-01-14T21:44:42Z
4151168,0.05546760186553,2016-01-14T21:44:43Z
4151296,0.02587652951479,2016-01-14T21:44:43Z
4151424,0.026506159454584,2016-01-14T21:44:43Z
4151552,0.016591776162386,2016-01-14T21:44:44Z
4151680,0.023024002090096,2016-01-14T21:44:44Z
4151808,0.060552813112736,2016-01-14T21:44:45Z
4151936,0.02981698140502,2016-01-14T21:44:45Z
4152064,0.060328952968121,2016-01-14T21:44:46Z
4152192,0.018215425312519,2016-01-14T21:44:46Z
4152320,0.039640590548515,2016-01-14T21:44:47Z
4152448,0.021999172866344,2016-01-14T21:44:47Z
4152576,0.065013036131859,2016-01-14T21:44:48Z
4152704,0.031836628913879,2016-01-14T21:44:48Z
4152832,0.047925166785717,2016-01-14T21:44:49Z
4152960,0.016360685229301,2016-01-14T21:44:49Z
4153088,0.018123023211956,2016-01-14T21:44:49Z
4153216,0.027060844004154,2016-01-14T21:44:50Z
4153344,0.086897820234299,2016-01-14T21:44:50Z
4153472,0.01474167779088,2016-01-14T21:44:51Z
4153600,0.036883264780045,2016-01-14T21:44:51Z
4153728,0.1002521365881,2016-01-14T21:44:52Z
4153856,0.036547720432281,2016-01-14T21:44:52Z
4153984,0.066407762467861,2016-01-14T21:44:53Z
4154112,0.028150388970971,2016-01-14T21:44:53Z
4154240,0.044169213622808,2016-01-14T21:44:54Z
4154368,0.047109745442867,2016-01-14T21:44:54Z
4154496,0.05304316803813,2016-01-14T21:44:54Z
4154624,0.043153628706932,2016-01-14T21:44:55Z
4154752,0.052772451192141,2016-01-14T21:44:55Z
4154880,0.036680780351162,2016-01-14T21:44:56Z
4155008,0.075940735638142,2016-01-14T21:44:56Z
4155136,0.02045776695013,2016-01-14T21:44:57Z
4155264,0.035660665482283,2016-01-14T21:44:57Z
4155392,0.035623319447041,2016-01-14T21:44:58Z
4155520,0.039161868393421,2016-01-14T21:44:58Z
4155648,0.033338066190481,2016-01-14T21:44:59Z
4155776,0.07136120647192,2016-01-14T21:44:59Z
4155904,0.035689678043127,2016-01-14T21:44:59Z
4156032,0.0078790299594402,2016-01-14T21:45:00Z
4156160,0.045791380107403,2016-01-14T21:45:00Z
4156288,0.025390896946192,2016-01-14T21:45:01Z
4156416,0.027378400787711,2016-01-14T21:45:01Z
4156544,0.043174672871828,2016-01-14T21:45:02Z
4156672,0.023821990936995,2016-01-14T21:45:02Z
4156800,0.042941302061081,2016-01-14T21:45:03Z
4156928,0.025299068540335,2016-01-14T21:45:03Z
4157056,0.039905693382025,2016-01-14T21:45:04Z
4157184,0.095683261752129,2016-01-14T21:45:04Z
4157312,0.07612769305706,2016-01-14T21:45:04Z
4157440,0.027769267559052,2016-01-14T21:45:05Z
4157568,0.025343395769596,2016-01-14T21:45:05Z
4157696,0.029457682743669,2016-01-14T21:45:06Z
4157824,0.051745723932981,2016-01-14T21:45:06Z
4157952,0.041710630059242,2016-01-14T21:45:07Z
4158080,0.03564777225256,2016-01-14T21:45:07Z
4158208,0.023628741502762,2016-01-14T21:45:08Z
4158336,0.039158195257187,2016-01-14T21:45:08Z
4158464,0.030511103570461,2016-01-14T21:45:09Z
4158592,0.056910060346127,2016-01-14T21:45:09Z
4158720,0.044605627655983,2016-01-14T21:45:09Z
4158848,0.043040037155151,2016-01-14T21:45:10Z
4158976,0.04114069417119,2016-01-14T21:45:10Z
4159104,0.072863981127739,2016-01-14T21:45:11Z
4159232,0.018106531351805,2016-01-14T21:45:11Z
4159360,0.027643993496895,2016-01-14T21:45:12Z
4159488,0.015945240855217,2016-01-14T21:45:12Z
4159616,0.027689699083567,2016-01-14T21:45:13Z
4159744,0.03744812682271,2016-01-14T21:45:13Z
4159872,0.054958000779152,2016-01-14T21:45:14Z
4160000,0.038067929446697,2016-01-14T21:45:14Z
4160128,0.046982698142529,2016-01-14T21:45:15Z
4160256,0.053286284208298,2016-01-14T21:45:15Z
4160384,0.036783993244171,2016-01-14T21:45:16Z
4160512,0.035308703780174,2016-01-14T21:45:16Z
4160640,0.019443690776825,2016-01-14T21:45:16Z
4160768,0.053618185222149,2016-01-14T21:45:17Z
4160896,0.066541485488415,2016-01-14T21:45:17Z
4161024,0.0099096894264221,2016-01-14T21:45:18Z
4161152,0.065727509558201,2016-01-14T21:45:18Z
4161280,0.019117936491966,2016-01-14T21:45:19Z
4161408,0.042610917240381,2016-01-14T21:45:19Z
4161536,0.032753612846136,2016-01-14T21:45:20Z
4161664,0.045055113732815,2016-01-14T21:45:20Z
4161792,0.086992375552654,2016-01-14T21:45:21Z
4161920,0.035678245127201,2016-01-14T21:45:21Z
4162048,0.041590910404921,2016-01-14T21:45:21Z
4162176,0.039248429238796,2016-01-14T21:45:22Z
4162304,0.037155043333769,2016-01-14T21:45:22Z
4162432,0.048439271748066,2016-01-14T21:45:23Z
4162560,0.040132842957973,2016-01-14T21:45:23Z
4162688,0.070805884897709,2016-01-14T21:45:24Z
4162816,0.048333201557398,2016-01-14T21:45:24Z
4162944,0.031886272132397,2016-01-14T21:45:25Z
4163072,0.013987518846989,2016-01-14T21:45:25Z
4163200,0.058486267924309,2016-01-14T21:45:26Z
4163328,0.03615054115653,2016-01-14T21:45:26Z
4163456,0.059800282120705,2016-01-14T21:45:26Z
4163584,0.03556402027607,2016-01-14T21:45:27Z
4163712,0.029604978859425,2016-01-14T21:45:27Z
4163840,0.06230329349637,2016-01-14T21:45:28Z
4163968,0.026588967069983,2016-01-14T21:45:28Z
4164096,0.071594782173634,2016-01-14T21:45:29Z
4164224,0.044642236083746,2016-01-14T21:45:29Z
4164352,0.043914437294006,2016-01-14T21:45:30Z
4164480,0.015676744282246,2016-01-14T21:45:30Z
4164608,0.034306801855564,2016-01-14T21:45:31Z
4164736,0.085353314876556,2016-01-14T21:45:31Z
4164864,0.067198723554611,2016-01-14T21:45:31Z
4164992,0.050854224711657,2016-01-14T21:45:32Z
4165120,0.059183433651924,2016-01-14T21:45:32Z
4165248,0.094316720962524,2016-01-14T21:45:33Z
4165376,0.047849334776402,2016-01-14T21:45:33Z
4165504,0.021576266735792,2016-01-14T21:45:34Z
4165632,0.088163673877716,2016-01-14T21:45:34Z
4165760,0.1200165823102,2016-01-14T21:45:35Z
4165888,0.068006597459316,2016-01-14T21:45:35Z
4166016,0.056410130113363,2016-01-14T21:45:36Z
4166144,0.067134216427803,2016-01-14T21:45:36Z
4166272,0.045233998447657,2016-01-14T21:45:37Z
4166400,0.018751367926598,2016-01-14T21:45:37Z
4166528,0.08357610553503,2016-01-14T21:45:37Z
4166656,0.033998027443886,2016-01-14T21:45:38Z
4166784,0.03959733247757,2016-01-14T21:45:38Z
4166912,0.045287184417248,2016-01-14T21:45:39Z
4167040,0.026069946587086,2016-01-14T21:45:39Z
4167168,0.073029570281506,2016-01-14T21:45:40Z
4167296,0.012392144650221,2016-01-14T21:45:40Z
4167424,0.034214954823256,2016-01-14T21:45:41Z
4167552,0.035327963531017,2016-01-14T21:45:41Z
4167680,0.049494326114655,2016-01-14T21:45:42Z
4167808,0.02052653208375,2016-01-14T21:45:42Z
4167936,0.049679029732943,2016-01-14T21:45:42Z
4168064,0.022605456411839,2016-01-14T21:45:43Z
4168192,0.027663089334965,2016-01-14T21:45:43Z
4168320,0.048435620963573,2016-01-14T21:45:44Z
4168448,0.069196313619614,2016-01-14T21:45:44Z
4168576,0.064422823488712,2016-01-14T21:45:45Z
4168704,0.055286642163992,2016-01-14T21:45:45Z
4168832,0.04696099832654,2016-01-14T21:45:46Z
4168960,0.025762680917978,2016-01-14T21:45:46Z
4169088,0.073425352573395,2016-01-14T21:45:47Z
4169216,0.046564139425755,2016-01-14T21:45:47Z
4169344,0.014175307005644,2016-01-14T21:45:47Z
4169472,0.02630826830864,2016-01-14T21:45:48Z
4169600,0.036883838474751,2016-01-14T21:45:48Z
4169728,0.038124457001686,2016-01-14T21:45:49Z
4169856,0.028525628149509,2016-01-14T21:45:49Z
4169984,0.010819349437952,2016-01-14T21:45:50Z
4170112,0.088528797030449,2016-01-14T21:45:50Z
4170240,0.083734788000584,2016-01-14T21:45:51Z
4170368,0.030873695388436,2016-01-14T21:45:51Z
4170496,0.030294176191092,2016-01-14T21:45:52Z
4170624,0.015328425914049,2016-01-14T21:45:52Z
4170752,0.053007252514362,2016-01-14T21:45:52Z
4170880,0.042705420404673,2016-01-14T21:45:53Z
4171008,0.064441248774529,2016-01-14T21:45:53Z
4171136,0.031007003039122,2016-01-14T21:45:54Z
4171264,0.050876379013062,2016-01-14T21:45:54Z
4171392,0.037060994654894,2016-01-14T21:45:55Z
4171520,0.02276461198926,2016-01-14T21:45:55Z
4171648,0.019261125475168,2016-01-14T21:45:56Z
4171776,0.031300682574511,2016-01-14T21:45:56Z
4171904,0.094541803002357,2016-01-14T21:45:57Z
4172032,0.064498044550419,2016-01-14T21:45:57Z
4172160,0.040340699255466,2016-01-14T21:45:57Z
4172288,0.029306441545486,2016-01-14T21:45:58Z
4172416,0.051000416278839,2016-01-14T21:45:58Z
4172544,0.016935270279646,2016-01-14T21:45:59Z
4172672,0.047451913356781,2016-01-14T21:45:59Z
4172800,0.019191417843103,2016-01-14T21:46:00Z
4172928,0.050438869744539,2016-01-14T21:46:00Z
4173056,0.043191105127335,2016-01-14T21:46:01Z
4173184,0.03358443453908,2016-01-14T21:46:01Z
4173312,0.061338853091002,2016-01-14T21:46:02Z
4173440,0.064633458852768,2016-01-14T21:46:02Z
4173568,0.031144823879004,2016-01-14T21:46:03Z
4173696,0.022976599633694,2016-01-14T21:46:03Z
4173824,0.018984336405993,2016-01-14T21:46:03Z
4173952,0.079683363437653,2016-01-14T21:46:04Z
4174080,0.038419086486101,2016-01-14T21:46:04Z
4174208,0.035507950931787,2016-01-14T21:46:05Z
4174336,0.053424976766109,2016-01-14T21:46:05Z
4174464,0.042817898094654,2016-01-14T21:46:06Z
4174592,0.035058777779341,2016-01-14T21:46:06Z
4174720,0.039767507463694,2016-01-14T21:46:07Z
4174848,0.073067672550678,2016-01-14T21:46:07Z
4174976,0.030386537313461,2016-01-14T21:46:08Z
4175104,0.061209253966808,2016-01-14T21:46:08Z
4175232,0.043000645935535,2016-01-14T21:46:08Z
4175360,0.048155423253775,2016-01-14T21:46:09Z
4175488,0.064938113093376,2016-01-14T21:46:09Z
4175616,0.035522300750017,2016-01-14T21:46:10Z
4175744,0.034237034618855,2016-01-14T21:46:10Z
4175872,0.026290517300367,2016-01-14T21:46:11Z
4176000,0.052326943725348,2016-01-14T21:46:11Z
4176128,0.029920145869255,2016-01-14T21:46:12Z
4176256,0.019440956413746,2016-01-14T21:46:12Z
4176384,0.046563249081373,2016-01-14T21:46:13Z
4176512,0.03679870814085,2016-01-14T21:46:13Z
4176640,0.016800373792648,2016-01-14T21:46:13Z
4176768,0.024220384657383,2016-01-14T21:46:14Z
4176896,0.09409386664629,2016-01-14T21:46:14Z
4177024,0.064839996397495,2016-01-14T21:46:15Z
4177152,0.021551568061113,2016-01-14T21:46:15Z
4177280,0.053032927215099,2016-01-14T21:46:16Z
4177408,0.023733381181955,2016-01-14T21:46:16Z
4177536,0.034560356289148,2016-01-14T21:46:17Z
4177664,0.13535858690739,2016-01-14T21:46:17Z
4177792,0.048204872757196,2016-01-14T21:46:18Z
4177920,0.059385132044554,2016-01-14T21:46:18Z
4178048,0.026177942752838,2016-01-14T21:46:18Z
4178176,0.038084708154202,2016-01-14T21:46:19Z
4178304,0.050583567470312,2016-01-14T21:46:19Z
4178432,0.044270809739828,2016-01-14T21:46:20Z
4178560,0.039555173367262,2016-01-14T21:46:20Z
4178688,0.033397819846869,2016-01-14T21:46:21Z
4178816,0.033619914203882,2016-01-14T21:46:21Z
4178944,0.049305565655231,2016-01-14T21:46:22Z
4179072,0.035122945904732,2016-01-14T21:46:22Z
4179200,0.057459082454443,2016-01-14T21:46:23Z
4179328,0.027021694928408,2016-01-14T21:46:23Z
4179456,0.021393589675426,2016-01-14T21:46:23Z
4179584,0.059154357761145,2016-01-14T21:46:24Z
4179712,0.03670622035861,2016-01-14T21:46:24Z
4179840,0.045676723122597,2016-01-14T21:46:25Z
4179968,0.039772104471922,2016-01-14T21:46:25Z
4180096,0.020400818437338,2016-01-14T21:46:26Z
4180224,0.014576632529497,2016-01-14T21:46:26Z
4180352,0.030821863561869,2016-01-14T21:46:27Z
4180480,0.035434897989035,2016-01-14T21:46:27Z
4180608,0.034181721508503,2016-01-14T21:46:28Z
4180736,0.060293134301901,2016-01-14T21:46:28Z
4180864,0.041820034384727,2016-01-14T21:46:28Z
4180992,0.046902190893888,2016-01-14T21:46:29Z
4181120,0.05695054680109,2016-01-14T21:46:29Z
4181248,0.018679324537516,2016-01-14T21:46:30Z
4181376,0.1189648732543,2016-01-14T21:46:30Z
4181504,0.053736560046673,2016-01-14T21:46:31Z
4181632,0.033411983400583,2016-01-14T21:46:31Z
4181760,0.026449710130692,2016-01-14T21:46:32Z
4181888,0.040962055325508,2016-01-14T21:46:32Z
4182016,0.02604565769434,2016-01-14T21:46:33Z
4182144,0.042122043669224,2016-01-14T21:46:33Z
4182272,0.083994224667549,2016-01-14T21:46:34Z
4182400,0.023570317775011,2016-01-14T21:46:34Z
4182528,0.045531034469604,2016-01-14T21:46:34Z
4182656,0.072299160063267,2016-01-14T21:46:35Z
4182784,0.040408559143543,2016-01-14T21:46:35Z
4182912,0.021959315985441,2016-01-14T21:46:36Z
4183040,0.050453502684832,2016-01-14T21:46:36Z
4183168,0.043350234627724,2016-01-14T21:46:37Z
4183296,0.047461852431297,2016-01-14T21:46:37Z
4183424,0.057979516685009,2016-01-14T21:46:38Z
4183552,0.049032717943192,2016-01-14T21:46:38Z
4183680,0.031219303607941,2016-01-14T21:46:39Z
4183808,0.021840542554855,2016-01-14T21:46:39Z
4183936,0.072776660323143,2016-01-14T21:46:39Z
4184064,0.040878251194954,2016-01-14T21:46:40Z
4184192,0.033130932599306,2016-01-14T21:46:40Z
4184320,0.05047070607543,2016-01-14T21:46:41Z
4184448,0.028625886887312,2016-01-14T21:46:41Z
4184576,0.036031823605299,2016-01-14T21:46:42Z
4184704,0.027706172317266,2016-01-14T21:46:42Z
4184832,0.053380321711302,2016-01-14T21:46:43Z
4184960,0.033315304666758,2016-01-14T21:46:43Z
4185088,0.022536646574736,2016-01-14T21:46:44Z
4185216,0.024921981617808,2016-01-14T21:46:44Z
4185344,0.022146478295326,2016-01-14T21:46:44Z
4185472,0.06627257168293,2016-01-14T21:46:45Z
4185600,0.034103501588106,2016-01-14T21:46:45Z
4185728,0.045970987528563,2016-01-14T21:46:46Z
4185856,0.020838130265474,2016-01-14T21:46:46Z
4185984,0.043200615793467,2016-01-14T21:46:47Z
4186112,0.020773570984602,2016-01-14T21:46:47Z
4186240,0.024450697004795,2016-01-14T21:46:48Z
4186368,0.054374147206545,2016-01-14T21:46:48Z
4186496,0.031313791871071,2016-01-14T21:46:49Z
4186624,0.049939908087254,2016-01-14T21:46:49Z
4186752,0.024249475449324,2016-01-14T21:46:50Z
4186880,0.025786109268665,2016-01-14T21:46:50Z
4187008,0.057441744953394,2016-01-14T21:46:50Z
4187136,0.043725803494453,2016-01-14T21:46:51Z
4187264,0.033374469727278,2016-01-14T21:46:51Z
4187392,0.01740999892354,2016-01-14T21:46:52Z
4187520,0.029736151918769,2016-01-14T21:46:52Z
4187648,0.071183070540428,2016-01-14T21:46:53Z
4187776,0.029864670708776,2016-01-14T21:46:53Z
4187904,0.077767878770828,2016-01-14T21:46:54Z
4188032,0.05535864084959,2016-01-14T21:46:54Z
4188160,0.03970517963171,2016-01-14T21:46:55Z
4188288,0.041076932102442,2016-01-14T21:46:55Z
4188416,0.032863654196262,2016-01-14T21:46:55Z
4188544,0.07506900280714,2016-01-14T21:46:56Z
4188672,0.045851469039917,2016-01-14T21:46:56Z
4188800,0.061705585569143,2016-01-14T21:46:57Z
4188928,0.035493429750204,2016-01-14T21:46:57Z
4189056,0.02503826469183,2016-01-14T21:46:58Z
4189184,0.028132703155279,2016-01-14T21:46:58Z
4189312,0.035652574151754,2016-01-14T21:46:59Z
4189440,0.040864035487175,2016-01-14T21:46:59Z
4189568,0.058928065001965,2016-01-14T21:47:00Z
4189696,0.046015243977308,2016-01-14T21:47:00Z
4189824,0.032632604241371,2016-01-14T21:47:00Z
4189952,0.083952441811562,2016-01-14T21:47:01Z
4190080,0.033524941653013,2016-01-14T21:47:01Z
4190208,0.047363635152578,2016-01-14T21:47:02Z
4190336,0.05239424481988,2016-01-14T21:47:02Z
4190464,0.067222312092781,2016-01-14T21:47:03Z
4190592,0.057469163089991,2016-01-14T21:47:03Z
4190720,0.030413778498769,2016-01-14T21:47:04Z
4190848,0.038626927882433,2016-01-14T21:47:04Z
4190976,0.0076560080051422,2016-01-14T21:47:05Z
4191104,0.019479788839817,2016-01-14T21:47:05Z
4191232,0.021732559427619,2016-01-14T21:47:05Z
4191360,0.025434084236622,2016-01-14T21:47:06Z
4191488,0.068644784390926,2016-01-14T21:47:06Z
4191616,0.043451756238937,2016-01-14T21:47:07Z
4191744,0.074146896600723,2016-01-14T21:47:07Z
4191872,0.072745203971863,2016-01-14T21:47:08Z
4192000,0.036037154495716,2016-01-14T21:47:08Z
4192128,0.06212630495429,2016-01-14T21:47:09Z
4192256,0.036458771675825,2016-01-14T21:47:09Z
4192384,0.04144286736846,2016-01-14T21:47:10Z
4192512,0.076848387718201,2016-01-14T21:47:10Z
4192640,0.023092288523912,2016-01-14T21:47:10Z
4192768,0.035740833729506,2016-01-14T21:47:11Z
4192896,0.013092324137688,2016-01-14T21:47:11Z
4193024,0.035655673593283,2016-01-14T21:47:12Z
4193152,0.031425345689058,2016-01-14T21:47:12Z
4193280,0.018763527274132,2016-01-14T21:47:13Z
4193408,0.037829551845789,2016-01-14T21:47:13Z
4193536,0.039324555546045,2016-01-14T21:47:14Z
4193664,0.023770889267325,2016-01-14T21:47:14Z
4193792,0.039392236620188,2016-01-14T21:47:15Z
4193920,0.021568890661001,2016-01-14T21:47:15Z
4194048,0.033121380954981,2016-01-14T21:47:15Z
4194176,0.072579897940159,2016-01-14T21:47:16Z
4194304,0.088456124067307,2016-01-14T21:47:16Z
4194432,0.066804982721806,2016-01-14T21:47:17Z
4194560,0.032286126166582,2016-01-14T21:47:17Z
4194688,0.032580979168415,2016-01-14T21:47:18Z
4194816,0.013447403907776,2016-01-14T21:47:18Z
4194944,0.083309680223465,2016-01-14T21:47:19Z
4195072,0.056754268705845,2016-01-14T21:47:19Z
4195200,0.032569620758295,2016-01-14T21:47:20Z
4195328,0.029441308230162,2016-01-14T21:47:20Z
4195456,0.057986781001091,2016-01-14T21:47:20Z
4195584,0.051062718033791,2016-01-14T21:47:21Z
4195712,0.044888701289892,2016-01-14T21:47:21Z
4195840,0.10055181384087,2016-01-14T21:47:22Z
4195968,0.059227779507637,2016-01-14T21:47:22Z
4196096,0.058244876563549,2016-01-14T21:47:23Z
4196224,0.048392347991467,2016-01-14T21:47:23Z
4196352,0.049632921814919,2016-01-14T21:47:24Z
4196480,0.036052454262972,2016-01-14T21:47:24Z
4196608,0.024896863847971,2016-01-14T21:47:25Z
4196736,0.02588738873601,2016-01-14T21:47:25Z
4196864,0.055291533470154,2016-01-14T21:47:25Z
4196992,0.036634307354689,2016-01-14T21:47:26Z
4197120,0.029445208609104,2016-01-14T21:47:26Z
4197248,0.074702210724354,2016-01-14T21:47:27Z
4197376,0.020516378805041,2016-01-14T21:47:27Z
4197504,0.063156329095364,2016-01-14T21:47:28Z
4197632,0.013360343873501,2016-01-14T21:47:28Z
4197760,0.048590809106827,2016-01-14T21:47:29Z
4197888,0.04010658711195,2016-01-14T21:47:29Z
4198016,0.035505533218384,2016-01-14T21:47:30Z
4198144,0.032113611698151,2016-01-14T21:47:30Z
4198272,0.0223653241992,2016-01-14T21:47:31Z
4198400,0.061044562608004,2016-01-14T21:47:31Z
4198528,0.02505798637867,2016-01-14T21:47:31Z
4198656,0.035361014306545,2016-01-14T21:47:32Z
4198784,0.044951416552067,2016-01-14T21:47:32Z
4198912,0.058827735483646,2016-01-14T21:47:33Z
4199040,0.040592484176159,2016-01-14T21:47:33Z
4199168,0.041910231113434,2016-01-14T21:47:34Z
4199296,0.032761506736279,2016-01-14T21:47:34Z
4199424,0.035779155790806,2016-01-14T21:47:35Z
4199552,0.03399520367384,2016-01-14T21:47:35Z
4199680,0.039331078529358,2016-01-14T21:47:36Z
4199808,0.016373816877604,2016-01-14T21:47:36Z
4199936,0.019030220806599,2016-01-14T21:47:36Z
4200064,0.067493237555027,2016-01-14T21:47:46Z
4200192,0.034512560814619,2016-01-14T21:47:47Z
4200320,0.038853134959936,2016-01-14T21:47:47Z
4200448,0.03676837310195,2016-01-14T21:47:48Z
4200576,0.040931526571512,2016-01-14T21:47:48Z
4200704,0.07022812217474,2016-01-14T21:47:49Z
4200832,0.097384445369244,2016-01-14T21:47:49Z
4200960,0.031383775174618,2016-01-14T21:47:49Z
4201088,0.025907933712006,2016-01-14T21:47:50Z
4201216,0.020564593374729,2016-01-14T21:47:50Z
4201344,0.035780839622021,2016-01-14T21:47:51Z
4201472,0.057660948485136,2016-01-14T21:47:51Z
4201600,0.022129435092211,2016-01-14T21:47:52Z
4201728,0.03699091821909,2016-01-14T21:47:52Z
4201856,0.055102199316025,2016-01-14T21:47:53Z
4201984,0.028590586036444,2016-01-14T21:47:53Z
4202112,0.035601250827312,2016-01-14T21:47:54Z
4202240,0.090589351952076,2016-01-14T21:47:54Z
4202368,0.053313173353672,2016-01-14T21:47:54Z
4202496,0.050590090453625,2016-01-14T21:47:55Z
4202624,0.037799492478371,2016-01-14T21:47:55Z
4202752,0.054528154432774,2016-01-14T21:47:56Z
4202880,0.050537824630737,2016-01-14T21:47:56Z
4203008,0.090029299259186,2016-01-14T21:47:57Z
4203136,0.025878630578518,2016-01-14T21:47:57Z
4203264,0.026911223307252,2016-01-14T21:47:58Z
4203392,0.035930138081312,2016-01-14T21:47:58Z
4203520,0.041468657553196,2016-01-14T21:47:59Z
4203648,0.027585523203015,2016-01-14T21:47:59Z
4203776,0.031833074986935,2016-01-14T21:47:59Z
4203904,0.054969426244497,2016-01-14T21:48:00Z
4204032,0.06727522611618,2016-01-14T21:48:00Z
4204160,0.055797759443521,2016-01-14T21:48:01Z
4204288,0.039407439529896,2016-01-14T21:48:01Z
4204416,0.019423328340054,2016-01-14T21:48:02Z
4204544,0.030723046511412,2016-01-14T21:48:02Z
4204672,0.014166202396154,2016-01-14T21:48:03Z
4204800,0.05333586409688,2016-01-14T21:48:03Z
4204928,0.049452479928732,2016-01-14T21:48:04Z
4205056,0.013743598014116,2016-01-14T21:48:04Z
4205184,0.018909376114607,2016-01-14T21:48:04Z
4205312,0.029004637151957,2016-01-14T21:48:05Z
4205440,0.10722617805004,2016-01-14T21:48:05Z
4205568,0.016720231622458,2016-01-14T21:48:06Z
4205696,0.05045523121953,2016-01-14T21:48:06Z
4205824,0.047637991607189,2016-01-14T21:48:07Z
4205952,0.027972871437669,2016-01-14T21:48:07Z
4206080,0.049322631210089,2016-01-14T21:48:08Z
4206208,0.049384046345949,2016-01-14T21:48:08Z
4206336,0.069178819656372,2016-01-14T21:48:09Z
4206464,0.021810237318277,2016-01-14T21:48:09Z
4206592,0.020769007503986,2016-01-14T21:48:09Z
4206720,0.081693150103092,2016-01-14T21:48:10Z
4206848,0.030589740723372,2016-01-14T21:48:10Z
4206976,0.051007773727179,2016-01-14T21:48:11Z
4207104,0.084391586482525,2016-01-14T21:48:11Z
4207232,0.011949438601732,2016-01-14T21:48:12Z
4207360,0.02756006270647,2016-01-14T21:48:12Z
4207488,0.047162070870399,2016-01-14T21:48:13Z
4207616,0.043127823621035,2016-01-14T21:48:13Z
4207744,0.030762538313866,2016-01-14T21:48:14Z
4207872,0.042332012206316,2016-01-14T21:48:14Z
4208000,0.03569308668375,2016-01-14T21:48:15Z
4208128,0.060736451297998,2016-01-14T21:48:15Z
4208256,0.033291399478912,2016-01-14T21:48:15Z
4208384,0.027099397033453,2016-01-14T21:48:16Z
4208512,0.047153890132904,2016-01-14T21:48:16Z
4208640,0.03189105540514,2016-01-14T21:48:17Z
4208768,0.023804672062397,2016-01-14T21:48:17Z
4208896,0.050473518669605,2016-01-14T21:48:18Z
4209024,0.020441137254238,2016-01-14T21:48:18Z
4209152,0.068740248680115,2016-01-14T21:48:19Z
